"subject","predicate","object"
"http://data.silknow.org/statement/5baae8ea-57d1-5040-876a-4915f41bfbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5baae8ea-57d1-5040-876a-4915f41bfbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/5baae8ea-57d1-5040-876a-4915f41bfbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/5baae8ea-57d1-5040-876a-4915f41bfbe7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e"
"http://data.silknow.org/statement/5baae8ea-57d1-5040-876a-4915f41bfbe7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5baae8ea-57d1-5040-876a-4915f41bfbe7"
"http://data.silknow.org/statement/5baae8ea-57d1-5040-876a-4915f41bfbe7","http://data.silknow.org/ontology/L18",0.4629
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://www.w3.org/2000/01/rdf-schema#label","England"
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://www.w3.org/2000/01/rdf-schema#comment","Wool plain weave sampler embroidered with silk, strawberry borders, prayer in the center flanked by shepherd and shepherdess, signed Mary Grove. Stitches include chain, cross, satin, sawtooth, and stem"
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/116949"
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://purl.org/dc/elements/1.1/identifier","43.286"
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://erlangen-crm.org/current/P3_has_note","Wool plain weave sampler embroidered with silk, strawberry borders, prayer in the center flanked by shepherd and shepherdess, signed Mary Grove. Stitches include chain, cross, satin, sawtooth, and stem"
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e/dimension/1"
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e/dimension/2"
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/27fe8242-fa30-368d-a23e-edaf7a78b58a"
"http://data.silknow.org/object/735a4a8a-6288-3fbc-a180-8e1354372a9e","http://erlangen-crm.org/current/P102_has_title","England"
