"subject","predicate","object"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://www.w3.org/2000/01/rdf-schema#label","Record 204333"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://purl.org/dc/elements/1.1/identifier","204333.json"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/583b1f00-3dbd-3d7d-baad-d01f5e28490f"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/216b014c-8957-3de5-b8bc-e7d1a2caeafa"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/58039363-d7fa-3803-a2b5-889755d3eeb5"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/57d3823c-717e-39e0-913f-14059c554d65"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/597c7da4-e7ab-37ef-a9b3-f300005bcb73"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/39d79038-0ca7-3125-8ce6-bfe676192a25"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5564c8f2-9d72-3cce-8446-260ec15e55fb"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/253e9e6f-6749-32ab-baba-0aa0ede07090"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f063956f-c149-31d6-ac5d-e82f9f166292"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f3f5fff7-9617-319d-98d1-509ec07f0cf3"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4dc8cf8-de7c-3c94-9c11-b5aaa6916539"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c4dc8cf8-de7c-3c94-9c11-b5aaa6916539/category/1"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b76c72ac-a05f-3d68-b499-66024f0d3839"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8cc108dd-0e66-38f5-9a98-b1d081a624d8"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/0d1dc0a3-4cc7-3954-9d3f-df490c5c5240"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b7f46b43-84a5-33d8-b6a9-96b061f3abf5"
"http://data.silknow.org/object/55290a66-efee-3302-bdd6-baadca5504dd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6f948c26-086c-30c9-8896-a5db3473d0c2"
