"subject","predicate","object"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300025704","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300025704","http://purl.org/dc/terms/modified",2012-07-24T21:23:15
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300024979"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#prefLabel","encuadernadores"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#prefLabel","zhuang ding ren yuan"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#prefLabel","boekbinders"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#prefLabel","bookbinders"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#prefLabel","zhuāng dìng rén yuán"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#prefLabel","chuang ting jen yüan"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#prefLabel","裝訂人員"
"http://vocab.getty.edu/aat/300025704","http://purl.org/dc/elements/1.1/identifier","300025704"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","relieur"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","legatrice (bookbinder)"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","Buchbinderin"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","Buchbinder"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","裝訂商"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","boekbinder"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","bookbinder's"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","書籍裝釘工人"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","binders (people)"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","bookbinder"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","bokbindare"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","binder (person)"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","rilegatrice"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","encuadernadora"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","bookbinders'"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","rilegatore"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","encuadernador"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","legatore (bookbinder)"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#altLabel","relieuse"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#scopeNote","裝訂書本者，其工作通常包含將書頁或已集頁之頁帖固定及包上封面、封底等程序，可能以手工或利用機器處理。"
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#scopeNote","Personen die boeken inbinden, hetgeen inhoudt dat diverse procedures handmatig of met machines worden uitgevoerd om bladzijden of verzamelingen losse bladen samen te voegen, meestal met een omslag."
"http://vocab.getty.edu/aat/300025704","http://www.w3.org/2004/02/skos/core#scopeNote","People who bind books, which entails using various procedures, performed by hand or machine, to secure leaves or gatherings, usually within covers."
