"subject","predicate","object"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://www.w3.org/2000/01/rdf-schema#label","rinceau de fleurs"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, satin et velours grenat découpé, broché noir"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001812"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://purl.org/dc/elements/1.1/identifier","95.71.214"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, satin et velours grenat découpé, broché noir"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c/dimension/2"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c/dimension/1"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/de6a1bbc-d68b-34de-9f11-81a84c508be1"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5c9169e5-a304-3569-80f7-cd59d0a9acfd"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://erlangen-crm.org/current/P102_has_title","rinceau de fleurs"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c/activity/1"
"http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/dac7fe3a-f449-3d52-a1ec-75c24eec963c/activity/2"
