"subject","predicate","object"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E89_Propositional_Object"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2791cf10-1fa2-3a61-8039-f84ff0d2b38c"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30dc0a1e-1240-38ef-9730-9f46d994f8c8"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/442adbb9-a150-3cde-989c-45b5b7d18775"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b4ffbec-22f7-3206-aab9-82e42d59184c"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e7f75b4c-49b4-30ab-8d49-d639d5408af2"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/08109262-94d5-34e0-ac9a-acc5ea39397b"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cdd77c80-04aa-3097-8dc7-37625e9340d3"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f37f149-f182-3f46-ad19-cff54b8d9223"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/663c3eb7-9a84-338d-82da-5007c9eaab0b"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0e293a7f-0c33-3e46-9cf5-f113b493e636"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f66a9f46-c615-3ab5-8147-f56b5ade4ceb"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/09c21cf9-0976-34c6-9919-cc0bfcbf6b62"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c9b36e31-3ea6-3d70-95e2-6dda125b1ee7"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/57b93be8-555c-3fd4-a21f-761bee3d7468"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2155f4f1-bbe6-3e48-bf79-b73e3f5c09ab"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/27f8a995-0785-3c16-a4a0-d673d7b93f9f"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1158ea78-0fd3-3fec-aa59-de795b43b4db"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/59ac5baf-cb8c-37c7-9f63-286fa08f0009"
"http://data.silknow.org/object/90b93732-db4f-3857-a9aa-abc4133aec28","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b4324737-0537-3466-8648-91e109678cc6"
