"subject","predicate","object"
"http://data.silknow.org/statement/b9a8abb9-9231-5a61-867a-bb4457f84f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9a8abb9-9231-5a61-867a-bb4457f84f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b9a8abb9-9231-5a61-867a-bb4457f84f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b9a8abb9-9231-5a61-867a-bb4457f84f28","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5"
"http://data.silknow.org/statement/b9a8abb9-9231-5a61-867a-bb4457f84f28","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9a8abb9-9231-5a61-867a-bb4457f84f28"
"http://data.silknow.org/statement/b9a8abb9-9231-5a61-867a-bb4457f84f28","http://data.silknow.org/ontology/L18",0.479
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://www.w3.org/2000/01/rdf-schema#label","1867, Myanmar"
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://www.w3.org/2000/01/rdf-schema#comment","Length of cloth possibly to be used for a pah-soe (man's wrap around skirt).Horizontal stripes of pink, mauve, yellow and black make up the pattern of the main body. The ends are finished in a plaid pattern of the same colours."
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://www.w3.org/2000/01/rdf-schema#comment","Burmese weft-ikat silk textile. Konbaung Dynasty (1752-1885). 1867.  Patterned in stripes of pink, mauve, yellow and black."
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O10879"
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://purl.org/dc/elements/1.1/identifier","6142(IS)"
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://erlangen-crm.org/current/P3_has_note","Length of cloth possibly to be used for a pah-soe (man's wrap around skirt).Horizontal stripes of pink, mauve, yellow and black make up the pattern of the main body. The ends are finished in a plaid pattern of the same colours."
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://erlangen-crm.org/current/P3_has_note","Burmese weft-ikat silk textile. Konbaung Dynasty (1752-1885). 1867.  Patterned in stripes of pink, mauve, yellow and black."
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5/dimension/1"
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5/dimension/2"
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b7e8786c-9d88-31c6-823c-0d738828e100"
"http://data.silknow.org/object/68e76d15-26c0-3061-bd91-0242bd0ab2e5","http://erlangen-crm.org/current/P102_has_title","1867, Myanmar"
