"subject","predicate","object"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://www.w3.org/2000/01/rdf-schema#label","Record CE06304"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://purl.org/dc/elements/1.1/identifier","CE06304_MNAD.json"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/02c605d7-ad1b-3c40-b3a4-5ebd6e831462"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3183b985-1e08-3d9d-b71f-3cb40c5fe50c/domain/2"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3183b985-1e08-3d9d-b71f-3cb40c5fe50c/observation/1"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3183b985-1e08-3d9d-b71f-3cb40c5fe50c/category/1"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3183b985-1e08-3d9d-b71f-3cb40c5fe50c/domain/1"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/fd4b34c4-26cb-3901-ac19-6fbd1b5f4390"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3183b985-1e08-3d9d-b71f-3cb40c5fe50c"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/52471861-8393-33f1-861a-e63d243c8737"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/c1b88cb2-06aa-3ee4-87ce-f45ad7ee0b20"
"http://data.silknow.org/object/5a6fd5a8-ceb4-35b3-8838-60d36b7c8d55","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/3183b985-1e08-3d9d-b71f-3cb40c5fe50c/observation/2"
