"subject","predicate","object"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://www.w3.org/2000/01/rdf-schema#label","Record 199709"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://purl.org/dc/elements/1.1/identifier","199709.json"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da0c47f7-9a18-3b1c-9e2b-1c4a38eecbdc"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/da0c47f7-9a18-3b1c-9e2b-1c4a38eecbdc/category/1"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/30a152c8-5ccd-39c9-85c2-ab5640bc226d"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/9d31b7e7-484e-3880-b5bb-f4878a9de898"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/88cbcb2b-419d-3d62-81a9-867e2293f6e3"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/98adc91c-e668-36ab-b3e7-78f9ffb73b2c"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/6c431993-034a-3ef0-97c1-985a34b414be"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/25d6ada6-f47d-3641-9adf-322c5480e436"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f81a04f5-d14c-32c6-bf88-b6be49efcf45"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7ce98324-56e5-34e5-a884-f9bb3323e058"
"http://data.silknow.org/object/b2287834-139c-3d53-adf2-abfd4230cdcb","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
