"subject","predicate","object"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://www.w3.org/2000/01/rdf-schema#comment","conserva els 2 voravius"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://purl.org/dc/elements/1.1/identifier","5780"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P3_has_note","conserva els 2 voravius"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53/dimension/1"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53/dimension/2"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/abf15a4c-e057-3dc9-8c2c-3d2fea903e33"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/750"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/6544a367-0633-3caa-9af7-0581ddd797cf"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/67a828ea-a7a0-340a-99a4-0707abef643f"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/f1042b56-c312-3950-bce6-fe1bdcdcb8b1"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/12666787-09ec-3dd6-a19a-718a73a1513f"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/5e126832-bd15-3c32-8c18-4602f9e3857d"
"http://data.silknow.org/object/8ebc041f-968a-398f-88a7-22a57a9cae53","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/644e9a66-09d8-31cd-baf4-d722eb6f8dfa"
