"subject","predicate","object"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d7063216-dacd-3c73-91ad-39eefe83bafa"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P32_used_general_technique","... sin confirmar"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P32_used_general_technique","... sense confirmar"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P32_used_general_technique","... unconfirmed"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P126_employed","fil metàl·lic"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404465"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/production/23b22f52-2650-3d43-b693-81a95009da9c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
