"subject","predicate","object"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://www.w3.org/2000/01/rdf-schema#label","Record 230128"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://purl.org/dc/elements/1.1/identifier","230128.json"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7a0ba7d8-d97a-3317-be8a-d1c6be959df8"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/873258ba-008c-3e38-89ff-9bf78de345d8"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64dad4b9-07c3-3e33-9b93-d2c73c1f4ee8"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/64dad4b9-07c3-3e33-9b93-d2c73c1f4ee8/category/1"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/e3dc3e61-b057-32e9-8d94-1881ddcc83cd"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/858ad39e-7b40-37a8-97f0-6dca88414d3b"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/55a25a49-b9a1-3611-8b30-a8b04d420be2"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/69a92192-5104-3155-a40d-d8ad6485ffcc"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f31e9630-4fb0-3437-a707-6eeb31756615"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/21085e8b-7bf2-3e21-a5ab-e5b8aef874bd"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c117388d-782e-3324-b197-0927a1b11982"
"http://data.silknow.org/object/e4c48337-3b35-3d63-b244-d1216486b1bd","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c8b465c7-48ed-30bc-b212-867b55d0d72a"
