"subject","predicate","object"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://www.w3.org/2000/01/rdf-schema#label","Record 334768"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://purl.org/dc/elements/1.1/identifier","334768.json"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6de3d910-556e-3146-bee5-d6763be993d0"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/6a40c4d2-8f9b-378b-941a-13677cc95269"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/cc5c9f35-de35-36fa-9868-543ff6d2744f"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/385b7883-5fd3-32ad-96ed-e6cb6ad7b6d1"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d346f827-4abc-30fd-9c74-67c69a59cf94"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83f318a-71b6-38ad-ba28-13808c17c548"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/94f5243f-30c1-3aa1-8908-5d3e88b73aaa"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/d83f318a-71b6-38ad-ba28-13808c17c548/category/1"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fff2151b-55f7-30f6-aed8-b5b6d7601215"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/30869157-3121-3ff6-b610-6785a3088b1d"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a103c885-7247-3e86-a2b3-af9a2b8779a9"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/75079267-5095-3846-a472-20e480a45f2e"
"http://data.silknow.org/object/384ddc91-c536-3359-a03b-0e64e1f44316","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f765a0a3-80d1-33b7-b0c2-73d66929a3f3"
