"subject","predicate","object"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://www.w3.org/2000/01/rdf-schema#label","Record 20133"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://purl.org/dc/elements/1.1/identifier","20133.json"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f32be9ae-cc6a-38ae-89c4-bc60b0a65bf7"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f9e7be2e-5c2c-3258-ac90-9bac2b6092e8"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c3a47683-e5ba-3107-84e1-0c1445000420"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/54edecf0-4b55-3022-9185-bbdc17f1bcc0"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/5d136153-f03f-3a80-8d24-f07a7cbb78fa"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328/domain/1"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328/observation/1"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328"
"http://data.silknow.org/object/03c8e1ad-cbb9-3005-bf2c-7ae68ee0cfb8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/029c57f7-3f9a-3774-a4a7-c22b22b56328/category/1"
