"subject","predicate","object"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://www.w3.org/2000/01/rdf-schema#label","Record 30876"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://purl.org/dc/elements/1.1/identifier","30876.json"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/77af018d-37e4-381b-af6d-734b0fc6cf34"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/be6d24b2-1fe1-3f11-bb0f-97b280fe6385"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4f216f46-1c0d-30d2-967f-bbbba721dcd7"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/16893bf6-cd56-3cdb-a081-64d5d79a39a0"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed/domain/1"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/a7a9501b-3984-3124-9730-f5f5cfc89528"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed"
"http://data.silknow.org/object/730bbf2b-293b-373c-b2d9-653a1b8d6328","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a2306cd5-800e-34b5-95e5-5142d853c2ed/category/1"
