"subject","predicate","object"
"http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5e502d99-b4fc-3c18-99f3-6f09d4580046"
"http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58","http://erlangen-crm.org/current/P126_employed","Silk and metal thread on linen"
"http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58","http://erlangen-crm.org/current/P126_employed","Needlework"
"http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58","http://erlangen-crm.org/current/P126_employed","Linen"
"http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/857"
"http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404510"
"http://data.silknow.org/production/3bafc94e-6f54-33c9-93f4-e13621974a58","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
