"subject","predicate","object"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://www.w3.org/2000/01/rdf-schema#label","Record O143877"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://purl.org/dc/elements/1.1/identifier","O143877.json"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/615d04b1-e0a2-30b7-86f1-6451059d9a56"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288/observation/2"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288/domain/1"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288/observation/1"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/856570ad-ce0d-3153-9a3b-d577b4817288"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8bd1ea4b-c5f6-389f-bb54-6fa507487f4b"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2eb30a84-c9fa-3ed9-a378-c092fab46011"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/539dcf71-816a-3540-91e7-c4a069216a45"
"http://data.silknow.org/object/f51ea1d9-4a10-3bbb-850e-396c01f3fbe8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
