"subject","predicate","object"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://www.w3.org/2000/01/rdf-schema#label","Record APP.1947.59"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://purl.org/dc/elements/1.1/identifier","589313.json"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aef44410-504c-37d0-ab3a-6d7026e49069/domain/1"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aef44410-504c-37d0-ab3a-6d7026e49069"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/aef44410-504c-37d0-ab3a-6d7026e49069/category/1"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a1b590fb-db58-3680-9dba-573b97cb8110"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2074cdf0-4279-359d-8d30-a2e6f372471a"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/59faa732-2038-3ae0-b1c7-04ce8532ad53"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/179a175d-57f7-3531-887c-3d169f21616f"
"http://data.silknow.org/object/c4c7b934-d9a5-3436-bb1a-87971ff6d252","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/35b0ec13-4397-3d51-89ba-ed87e662d150"
