"subject","predicate","object"
"http://data.silknow.org/stetienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/stetienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/dcat#dataset"
"http://data.silknow.org/stetienne","http://www.w3.org/2000/01/rdf-schema#label","stetienne"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e3f1d0a7-dc51-397c-bbdd-f60fae6e04ce"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/06857289-3b5c-3ae4-a741-91a66cc4d492"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/16ea4ded-7940-3bf7-b78c-173d332752e3"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/66ef75e9-3523-3047-bdb8-168a53514747"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/49bf870c-cdb2-3402-8558-ec21b4065663"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/cdc1f37b-35db-376b-b0bb-201b529930e6"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/2b9c659c-b834-3ee7-9cf4-435bf9a907c0"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/6c73900e-ea1e-3adf-89f8-7f4f13741c53"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/ac219476-ec14-3352-811e-8eaef7dbfbfd"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/d105a34b-c08b-30a1-a465-ff4d03768055"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/83e4ce5a-3c77-33fe-ae06-94de31b2cf90"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/e4565ad0-174e-3b86-bb15-ab59c2e68a61"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/fe3d61db-5135-3c19-b34d-607988263c06"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/56cdc7c2-523a-3d79-9d98-b3f3d3434bed"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/4c820cd4-8f20-30cb-a270-f26a5ec6ac71"
"http://data.silknow.org/stetienne","http://erlangen-crm.org/current/P106_is_composed_of","http://data.silknow.org/object/293bbdf8-315c-30c7-8389-5d71c75c4185"
