"subject","predicate","object"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://www.w3.org/2000/01/rdf-schema#comment","Banda en disposició de fris. Es troben representats ocells de gran mida, coronats i amb les ales desplegades, situats enfront d'un arbre de la vida col·locat sobre un gran gerro, als peus del qual trobem dues aus de mida més reduïda. Aquest conjunt es repeteix al llarg de la banda, quedant separat cada grup per un motiu de tipus geomètric. Per sobre i per sota del motiu central es repeteix una sanefa amb un motiu floral estilitzat."
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de lli .
ORDIT: 16 fils per cm.
TRAMA: 15 passades per cm."
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://www.w3.org/2000/01/rdf-schema#comment","Banda en disposició de fris. Es troben representats ocells de gran mida, coronats i amb les ales desplegades, situats enfront d'un arbre de la vida col·locat sobre un gran gerro, als peus del qual trobem dues aus de mida més reduïda. Aquest conjunt es repeteix al llarg de la banda, quedant separat cada grup per un motiu de tipus geomètric. Per sobre i per sota del motiu central es repeteix una sanefa amb un motiu floral estilitzat."
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://www.w3.org/2000/01/rdf-schema#comment","Tafetà de lli .
ORDIT: 16 fils per cm.
TRAMA: 15 passades per cm."
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://www.w3.org/2000/01/rdf-schema#comment","Banda en disposició de fris. Es troben representats ocells de gran mida, coronats i amb les ales desplegades, situats enfront d'un arbre de la vida col·locat sobre un gran gerro, als peus del qual trobem dues aus de mida més reduïda. Aquest conjunt es repeteix al llarg de la banda, quedant separat cada grup per un motiu de tipus geomètric. Per sobre i per sota del motiu central es repeteix una sanefa amb un motiu floral estilitzat."
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://purl.org/dc/elements/1.1/identifier","15721"
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P3_has_note","Banda en disposició de fris. Es troben representats ocells de gran mida, coronats i amb les ales desplegades, situats enfront d'un arbre de la vida col·locat sobre un gran gerro, als peus del qual trobem dues aus de mida més reduïda. Aquest conjunt es repeteix al llarg de la banda, quedant separat cada grup per un motiu de tipus geomètric. Per sobre i per sota del motiu central es repeteix una sanefa amb un motiu floral estilitzat."
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P3_has_note","Tafetà de lli .
ORDIT: 16 fils per cm.
TRAMA: 15 passades per cm."
"http://data.silknow.org/object/e688b39b-3938-3af8-bcc7-0f4846962da7","http://erlangen-crm.org/current/P3_has_note","Tafetà de lli .
ORDIT: 16 fils per cm.
TRAMA: 15 passades per cm."
