"subject","predicate","object"
"http://data.silknow.org/statement/e4021c07-db48-59ce-bc73-5f45e3a7e060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/e4021c07-db48-59ce-bc73-5f45e3a7e060","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/e4021c07-db48-59ce-bc73-5f45e3a7e060","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/e4021c07-db48-59ce-bc73-5f45e3a7e060","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f9ff3a6-05ff-3af1-a0a8-ac6f9ef868da"
"http://data.silknow.org/statement/e4021c07-db48-59ce-bc73-5f45e3a7e060","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/e4021c07-db48-59ce-bc73-5f45e3a7e060"
"http://data.silknow.org/statement/e4021c07-db48-59ce-bc73-5f45e3a7e060","http://data.silknow.org/ontology/L18",0.5717
"http://data.silknow.org/production/0f9ff3a6-05ff-3af1-a0a8-ac6f9ef868da","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0f9ff3a6-05ff-3af1-a0a8-ac6f9ef868da","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/4fe85256-63f4-399b-81b6-9759313a6d39"
"http://data.silknow.org/production/0f9ff3a6-05ff-3af1-a0a8-ac6f9ef868da","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0f9ff3a6-05ff-3af1-a0a8-ac6f9ef868da","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/production/0f9ff3a6-05ff-3af1-a0a8-ac6f9ef868da","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/0f9ff3a6-05ff-3af1-a0a8-ac6f9ef868da","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1735_1770"
"http://data.silknow.org/production/0f9ff3a6-05ff-3af1-a0a8-ac6f9ef868da","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3164602/"
"http://data.silknow.org/statement/dc007ac0-ea4a-509a-b558-d0233bcb5059","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc007ac0-ea4a-509a-b558-d0233bcb5059","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc007ac0-ea4a-509a-b558-d0233bcb5059","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/168"
"http://data.silknow.org/statement/dc007ac0-ea4a-509a-b558-d0233bcb5059","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f9ff3a6-05ff-3af1-a0a8-ac6f9ef868da"
"http://data.silknow.org/statement/dc007ac0-ea4a-509a-b558-d0233bcb5059","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/dc007ac0-ea4a-509a-b558-d0233bcb5059"
"http://data.silknow.org/statement/dc007ac0-ea4a-509a-b558-d0233bcb5059","http://data.silknow.org/ontology/L18",0.99994
"http://data.silknow.org/statement/f88de96f-d89c-508d-a0dd-c5f4ef64bc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/f88de96f-d89c-508d-a0dd-c5f4ef64bc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/f88de96f-d89c-508d-a0dd-c5f4ef64bc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/f88de96f-d89c-508d-a0dd-c5f4ef64bc04","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0f9ff3a6-05ff-3af1-a0a8-ac6f9ef868da"
"http://data.silknow.org/statement/f88de96f-d89c-508d-a0dd-c5f4ef64bc04","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/f88de96f-d89c-508d-a0dd-c5f4ef64bc04"
"http://data.silknow.org/statement/f88de96f-d89c-508d-a0dd-c5f4ef64bc04","http://data.silknow.org/ontology/L18",0.68758
