"subject","predicate","object"
"http://vocab.getty.edu/aat/300393198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300393198","http://purl.org/dc/terms/created",2014-10-09T08:25:55
"http://vocab.getty.edu/aat/300393198","http://purl.org/dc/terms/modified",2014-10-09T08:53:12
"http://vocab.getty.edu/aat/300393198","http://www.w3.org/2004/02/skos/core#prefLabel","graduation (learning concept)"
"http://vocab.getty.edu/aat/300393198","http://purl.org/dc/elements/1.1/identifier","300393198"
"http://vocab.getty.edu/aat/300393198","http://www.w3.org/2004/02/skos/core#topConceptOf","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300393198","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300393198","http://www.w3.org/2004/02/skos/core#altLabel","graduations (learning concepts)"
"http://vocab.getty.edu/aat/300393198","http://www.w3.org/2004/02/skos/core#altLabel","graduating"
"http://vocab.getty.edu/aat/300393198","http://www.w3.org/2004/02/skos/core#altLabel","graduated (learning concept)"
"http://vocab.getty.edu/aat/300393198","http://www.w3.org/2004/02/skos/core#scopeNote","The process or status of having completed a course of learning and having received recognition of the completion. For the ceremonies surrounding graduation, use ""commencements."""
