"subject","predicate","object"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://www.w3.org/2000/01/rdf-schema#label","Record 221825"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://purl.org/dc/elements/1.1/identifier","221825.json"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5dd3ff10-0ab4-36c4-b85b-c59933b701b0"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/1e014604-3195-3dd1-90c1-0e5ceed9bb39"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237bbcda-5674-3b7b-940e-d6fa96727ada/observation/1"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cbaaefd0-c806-3e9f-aa19-92791c734d5c"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237bbcda-5674-3b7b-940e-d6fa96727ada/category/1"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f494f511-bd4f-3460-b576-35b9524940d0"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/237bbcda-5674-3b7b-940e-d6fa96727ada"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/644cfe45-8b8c-305b-8f64-5ae33c17cd92"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/94a42153-23ad-309f-8141-1c6c14984f0e"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/cfe704b8-7f0a-3954-8c1b-40b37eaa1647"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/204b97cc-89d4-3d2c-af17-260ed85ee9ca"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/212bfb5a-2071-30fa-82ac-9b4853232327"
"http://data.silknow.org/object/964889a6-39bf-3e00-b1d5-8540fbec063e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c395e353-f31f-3cbf-ae60-0f329de0a491"
