"subject","predicate","object"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://www.w3.org/2000/01/rdf-schema#label","Record 29696"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://purl.org/dc/elements/1.1/identifier","29696.json"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/imatex"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc27347a-f65e-3b10-a570-8cd5883d22e2/category/1"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ea5b4ff3-b3d9-3e2d-b11b-03c899f7d528"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc27347a-f65e-3b10-a570-8cd5883d22e2/observation/1"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/17c80b7c-0e4b-34a3-8649-8ad89b65b602"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/d4c66603-1c39-383f-845b-83a880433fc4"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc27347a-f65e-3b10-a570-8cd5883d22e2/domain/1"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/960a3358-7ad5-3f1c-a343-55669ed2977a"
"http://data.silknow.org/object/3d27ffb5-910c-3692-880a-cb0680a9c4aa","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dc27347a-f65e-3b10-a570-8cd5883d22e2"
