"subject","predicate","object"
"http://data.silknow.org/statement/ff944237-a475-5ee1-b3f1-b76ad8425235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ff944237-a475-5ee1-b3f1-b76ad8425235","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ff944237-a475-5ee1-b3f1-b76ad8425235","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/ff944237-a475-5ee1-b3f1-b76ad8425235","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700"
"http://data.silknow.org/statement/ff944237-a475-5ee1-b3f1-b76ad8425235","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ff944237-a475-5ee1-b3f1-b76ad8425235"
"http://data.silknow.org/statement/ff944237-a475-5ee1-b3f1-b76ad8425235","http://data.silknow.org/ontology/L18",0.5711
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://www.w3.org/2000/01/rdf-schema#label","1650 / 1699, Italy"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://www.w3.org/2000/01/rdf-schema#comment","Embroidered wall hanging in coloured silks on canvas, mostly in long stitch.  The hanging depicts a scene from Torquato Tasso's <i>Gerusalemme Liberata</i>, a warrior with drawn sword and shield raising his arm to strike a woman among trees.  Only the top section of the border survives and features swags of flowers and part of a shield bearing an inscription."
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://www.w3.org/2000/01/rdf-schema#comment","This is one of a series of five embroidered wall hangings depicting scenes from Torquato Tasso's epic poem <i>Gerusalemme Liberata</i> or Jerusalem Delivered.  The poem, published in Parma in 1581, is based on an earlier orally-transmitted retelling of the story of the capture of Jerusalem during the First Crusade of 1099.

The history of the series is a mystery.  It was purchased in Naples in 1868, but the documentation provided by Mr May, the Museum's Art Referee, to justify the acquisition is scant.  Clearly the hangings have been cut down as portions of the scenes they depict are missing, but we have no information about the original size of the embroideries or the extent of the set.  Nor do we know by or for whom they were made.

Some of the embroideries have complex borders incorporating caryatid figures and festoons of flowers with a central cartouche quoting the relevant passage from Tasso.  These borders are very similar in design to those of a set of tapestries also depicting scenes from <i>Gerusalemme Liberata</i> made for the Cardinal-Nephew, Pietro Ottoboni (1667-1740), by the San Michele manufactory in Rome.  Four of those tapestries are now in the Metropolitan Museum of Art in New York.  The tapestries were based upon painted wall hangings commissioned by Ottoboni for his apartments in the Papal Palace in 1691.  An inventory of about 1740 indicates that there were seventeen tapestries in the series.  As the tapestries were made in the 1730s, and these hangings predate them it is tempting to speculate that these embroideries are also based upon the painted hangings designed for Ottoboni.  Even if this is not the case it is likely that the tapestries, embroideries and paintings derive from a single printed source, not yet identified."
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://www.w3.org/2000/01/rdf-schema#comment","embroidered, 1650-1699, Italian; Scene from Tasso's Gerusalemme Liberata"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O179906"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://purl.org/dc/elements/1.1/identifier","180-1869"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://erlangen-crm.org/current/P3_has_note","embroidered, 1650-1699, Italian; Scene from Tasso's Gerusalemme Liberata"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://erlangen-crm.org/current/P3_has_note","Embroidered wall hanging in coloured silks on canvas, mostly in long stitch.  The hanging depicts a scene from Torquato Tasso's <i>Gerusalemme Liberata</i>, a warrior with drawn sword and shield raising his arm to strike a woman among trees.  Only the top section of the border survives and features swags of flowers and part of a shield bearing an inscription."
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://erlangen-crm.org/current/P3_has_note","This is one of a series of five embroidered wall hangings depicting scenes from Torquato Tasso's epic poem <i>Gerusalemme Liberata</i> or Jerusalem Delivered.  The poem, published in Parma in 1581, is based on an earlier orally-transmitted retelling of the story of the capture of Jerusalem during the First Crusade of 1099.

The history of the series is a mystery.  It was purchased in Naples in 1868, but the documentation provided by Mr May, the Museum's Art Referee, to justify the acquisition is scant.  Clearly the hangings have been cut down as portions of the scenes they depict are missing, but we have no information about the original size of the embroideries or the extent of the set.  Nor do we know by or for whom they were made.

Some of the embroideries have complex borders incorporating caryatid figures and festoons of flowers with a central cartouche quoting the relevant passage from Tasso.  These borders are very similar in design to those of a set of tapestries also depicting scenes from <i>Gerusalemme Liberata</i> made for the Cardinal-Nephew, Pietro Ottoboni (1667-1740), by the San Michele manufactory in Rome.  Four of those tapestries are now in the Metropolitan Museum of Art in New York.  The tapestries were based upon painted wall hangings commissioned by Ottoboni for his apartments in the Papal Palace in 1691.  An inventory of about 1740 indicates that there were seventeen tapestries in the series.  As the tapestries were made in the 1730s, and these hangings predate them it is tempting to speculate that these embroideries are also based upon the painted hangings designed for Ottoboni.  Even if this is not the case it is likely that the tapestries, embroideries and paintings derive from a single printed source, not yet identified."
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700/dimension/2"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700/dimension/1"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d3da3d93-058d-3273-9851-11182950d9c8"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/e90aab01-7012-37e2-8696-f68247470f8e"
"http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700","http://erlangen-crm.org/current/P102_has_title","1650 / 1699, Italy"
"http://data.silknow.org/statement/807b92fb-ed37-559c-8f99-a2eca65ff2a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/807b92fb-ed37-559c-8f99-a2eca65ff2a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/807b92fb-ed37-559c-8f99-a2eca65ff2a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/807b92fb-ed37-559c-8f99-a2eca65ff2a2","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/96822e80-dd69-3fa2-aae0-6179ef6c6700"
"http://data.silknow.org/statement/807b92fb-ed37-559c-8f99-a2eca65ff2a2","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/807b92fb-ed37-559c-8f99-a2eca65ff2a2"
"http://data.silknow.org/statement/807b92fb-ed37-559c-8f99-a2eca65ff2a2","http://data.silknow.org/ontology/L18",0.6514
