"subject","predicate","object"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018705","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018705","http://purl.org/dc/terms/modified",2017-08-25T11:02:43
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018704"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300018706"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#narrower","http://vocab.getty.edu/aat/300107260"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#prefLabel","periodos indonesios"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#prefLabel","印尼時代"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#prefLabel","Indonesische perioden"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#prefLabel","Indonesian periods"
"http://vocab.getty.edu/aat/300018705","http://purl.org/dc/elements/1.1/identifier","300018705"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#altLabel","Indonesian period"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#altLabel","periods, Indonesian"
"http://vocab.getty.edu/aat/300018705","http://www.w3.org/2004/02/skos/core#scopeNote","Periods related to Indonesian cultures."
