"subject","predicate","object"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://www.w3.org/2000/01/rdf-schema#label","roses"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://www.w3.org/2000/01/rdf-schema#comment","Ruban noir en soie, taffetas broché et effet natté"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://www.w3.org/2002/07/owl#sameAs","https://www.pop.culture.gouv.fr/notice/joconde/10230001603"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://purl.org/dc/elements/1.1/identifier","95.71.5"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://erlangen-crm.org/current/P3_has_note","Ruban noir en soie, taffetas broché et effet natté"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd/dimension/2"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd/dimension/1"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/bcd9c230-8f6d-3912-87ad-780b6e6554c9"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/32c9a1a5-e912-3f0b-94b6-d633e13f69c2"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://erlangen-crm.org/current/P102_has_title","roses"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd/activity/1"
"http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/object/aa6cc1f1-e97a-351e-9bed-cf353d3911cd/activity/2"
