"subject","predicate","object"
"http://data.silknow.org/statement/64159558-e627-5e20-8b7a-e890c33eea92","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/64159558-e627-5e20-8b7a-e890c33eea92","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/64159558-e627-5e20-8b7a-e890c33eea92","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/64159558-e627-5e20-8b7a-e890c33eea92","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/64159558-e627-5e20-8b7a-e890c33eea92","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/64159558-e627-5e20-8b7a-e890c33eea92"
"http://data.silknow.org/statement/64159558-e627-5e20-8b7a-e890c33eea92","http://data.silknow.org/ontology/L18",0.4708
"http://data.silknow.org/statement/ed5dfb29-fa50-5b21-ab23-c4a62e6c7086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/ed5dfb29-fa50-5b21-ab23-c4a62e6c7086","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/ed5dfb29-fa50-5b21-ab23-c4a62e6c7086","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/statement/ed5dfb29-fa50-5b21-ab23-c4a62e6c7086","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/ed5dfb29-fa50-5b21-ab23-c4a62e6c7086","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/ed5dfb29-fa50-5b21-ab23-c4a62e6c7086"
"http://data.silknow.org/statement/ed5dfb29-fa50-5b21-ab23-c4a62e6c7086","http://data.silknow.org/ontology/L18",0.3928
"http://data.silknow.org/statement/b23e85f0-cef7-5d6a-a55d-e6aa2a09a262","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b23e85f0-cef7-5d6a-a55d-e6aa2a09a262","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b23e85f0-cef7-5d6a-a55d-e6aa2a09a262","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b23e85f0-cef7-5d6a-a55d-e6aa2a09a262","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/6130e36b-707d-3519-b95d-675d0a94d85d"
"http://data.silknow.org/statement/b23e85f0-cef7-5d6a-a55d-e6aa2a09a262","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b23e85f0-cef7-5d6a-a55d-e6aa2a09a262"
