"subject","predicate","object"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://www.w3.org/2000/01/rdf-schema#comment","conserva un  voraviu"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://www.w3.org/2000/01/rdf-schema#comment","conserva un  voraviu"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://purl.org/dc/elements/1.1/identifier","195"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P3_has_note","conserva un  voraviu"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P3_has_note","conserva un  voraviu"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0/dimension/1"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0/dimension/2"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/747"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/84326e69-a4c6-3271-8b22-9d58b44e79a0"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/227ba8b8-a593-3c32-84ef-2d7707bbf48e"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/751"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/3f64a37e-cc25-3982-9e5b-ff397a5d0607"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/4d99efd6-ac5b-3530-bbe1-5332520ed865"
"http://data.silknow.org/object/2de52802-a561-3ef6-9eb3-1e8b42d195d0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d8c64576-8559-3176-8767-642d3f2fd519"
