"subject","predicate","object"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.69"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://purl.org/dc/elements/1.1/identifier","1118241.json"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc500736-eaa2-30f8-803f-8ef58e8680e9/category/1"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc500736-eaa2-30f8-803f-8ef58e8680e9/domain/1"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/a0739c6c-798d-3ffd-9679-dfafb42564ee"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cc500736-eaa2-30f8-803f-8ef58e8680e9"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/e7366834-8cea-33e2-8de0-ac4669e34bd4"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/62d57276-2d03-3d98-943a-c30b460c4aaa"
"http://data.silknow.org/object/0cd3529d-7ed8-367c-aefa-f8dd30d9d7e8","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b24d2cfb-db73-37cf-9b6a-7404003271bf"
