"subject","predicate","object"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://www.w3.org/2000/01/rdf-schema#label","Record CE15755"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://purl.org/dc/elements/1.1/identifier","CE15755_MNAD.json"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/e78517fa-48cb-3041-8ae1-7e49e1bdd3f1"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45f1dc63-7676-3f78-ae50-bc1afa4b288a/observation/2"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45f1dc63-7676-3f78-ae50-bc1afa4b288a/observation/3"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45f1dc63-7676-3f78-ae50-bc1afa4b288a/domain/1"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45f1dc63-7676-3f78-ae50-bc1afa4b288a/observation/1"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45f1dc63-7676-3f78-ae50-bc1afa4b288a"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/45f1dc63-7676-3f78-ae50-bc1afa4b288a/category/1"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/770c95fc-20ca-398c-808a-4c90cee8d949"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/59b3d6e9-5767-3e6e-a228-00250ca771b1"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/7247833d-5aa6-3d9c-b073-3e3e00778261"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f8c0f71a-26c2-3683-a216-31af52b8871f"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/19dbdf3d-7d9c-3c52-a78d-e769787fed9a"
"http://data.silknow.org/object/2de22610-de42-33bd-996d-70b755e76a56","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/187260ac-80b7-38f3-ad29-b4be21b0dffc"
