"subject","predicate","object"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://www.w3.org/2000/01/rdf-schema#label","Record 2008.73.189"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://purl.org/dc/elements/1.1/identifier","1118841.json"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/09bb1696-2030-3129-9ab1-f0be31d8aad2"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a51cc665-d696-3efe-9a46-a9dfb0a02bb3"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/b606e9a4-df93-36e0-b160-a532ee7f2472"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/936d1b11-1f14-3d90-94cb-163f327c69be"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4ca33aa7-446f-3b7e-90fc-7d44dcc210db"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a51cc665-d696-3efe-9a46-a9dfb0a02bb3/category/1"
"http://data.silknow.org/object/25c2fd0d-9461-3b72-9033-504094ee923d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a51cc665-d696-3efe-9a46-a9dfb0a02bb3/domain/1"
