"subject","predicate","object"
"http://data.silknow.org/production/ac5b3c5e-63af-3e6a-ba81-31c6365b0610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/ac5b3c5e-63af-3e6a-ba81-31c6365b0610","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/556e2cbc-a4b0-3368-85e9-e8e117e11e81"
"http://data.silknow.org/production/ac5b3c5e-63af-3e6a-ba81-31c6365b0610","http://erlangen-crm.org/current/P32_used_general_technique","Pintado"
"http://data.silknow.org/production/ac5b3c5e-63af-3e6a-ba81-31c6365b0610","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/ac5b3c5e-63af-3e6a-ba81-31c6365b0610","http://erlangen-crm.org/current/P126_employed","Cuerpo (recipiente): Estopa"
"http://data.silknow.org/production/ac5b3c5e-63af-3e6a-ba81-31c6365b0610","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/649"
"http://data.silknow.org/production/ac5b3c5e-63af-3e6a-ba81-31c6365b0610","http://erlangen-crm.org/current/P126_employed","Pies (parte del cuerpo): Pasta"
"http://data.silknow.org/production/ac5b3c5e-63af-3e6a-ba81-31c6365b0610","http://erlangen-crm.org/current/P126_employed","Manos: Pasta"
"http://data.silknow.org/production/ac5b3c5e-63af-3e6a-ba81-31c6365b0610","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1701_1800"
"http://data.silknow.org/production/ac5b3c5e-63af-3e6a-ba81-31c6365b0610","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3172395/"
