"subject","predicate","object"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://www.w3.org/2000/01/rdf-schema#label","1600 / 1700, Turkey"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://www.w3.org/2000/01/rdf-schema#comment","SILK
Turkish; 16th-17th century.
Floral pattern in gold and silk; 1.3 twill on a satin ground. [Used until 11/2003]"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://www.w3.org/2000/01/rdf-schema#comment","Silk dress fabric in a floral pattern in gold and silk in 1.3 twill on a satin ground, Turkey, 16th to 17th century."
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://www.w3.org/2000/01/rdf-schema#comment","This light-weight silk may have been used as a summer furnishing fabric and also as a dress fabric.  The small-scale pattern of wavy parallel stems, very fashionable in the 17th century, includes hyacinths and rose buds and small pomegranate fruit which have split open to reveal their ripening seeds."
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://www.w3.org/2000/01/rdf-schema#comment","Dress fabric of woven silk with a small-scale pattern of wavy parallel stems bearing pomegranate fruit (split open to reveal the seeds), hyacinths and rose buds."
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O86783"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://purl.org/dc/elements/1.1/identifier","964&A-1898"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://erlangen-crm.org/current/P3_has_note","Dress fabric of woven silk with a small-scale pattern of wavy parallel stems bearing pomegranate fruit (split open to reveal the seeds), hyacinths and rose buds."
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://erlangen-crm.org/current/P3_has_note","This light-weight silk may have been used as a summer furnishing fabric and also as a dress fabric.  The small-scale pattern of wavy parallel stems, very fashionable in the 17th century, includes hyacinths and rose buds and small pomegranate fruit which have split open to reveal their ripening seeds."
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://erlangen-crm.org/current/P3_has_note","SILK
Turkish; 16th-17th century.
Floral pattern in gold and silk; 1.3 twill on a satin ground. [Used until 11/2003]"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://erlangen-crm.org/current/P3_has_note","Silk dress fabric in a floral pattern in gold and silk in 1.3 twill on a satin ground, Turkey, 16th to 17th century."
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/4c7d259b-0508-3e1b-962f-35e2b7f5c274"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/9ae165fc-21fe-3e71-b26e-4e35514aa3a6"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/d2502ae1-cc2b-3127-a2b8-07f6fe7657aa"
"http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052","http://erlangen-crm.org/current/P102_has_title","1600 / 1700, Turkey"
"http://data.silknow.org/statement/1a524177-2a38-535d-97e8-a4187136257f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1a524177-2a38-535d-97e8-a4187136257f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/1a524177-2a38-535d-97e8-a4187136257f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/1a524177-2a38-535d-97e8-a4187136257f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/e22970d7-e832-3dfc-a915-f6725760d052"
"http://data.silknow.org/statement/1a524177-2a38-535d-97e8-a4187136257f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1a524177-2a38-535d-97e8-a4187136257f"
"http://data.silknow.org/statement/1a524177-2a38-535d-97e8-a4187136257f","http://data.silknow.org/ontology/L18",0.5093
"http://data.silknow.org/statement/bdda16c3-970e-54ce-95ff-e5e91a218a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/bdda16c3-970e-54ce-95ff-e5e91a218a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/bdda16c3-970e-54ce-95ff-e5e91a218a19","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
