"subject","predicate","object"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://www.w3.org/2000/01/rdf-schema#label","Record 192692"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://purl.org/dc/elements/1.1/identifier","192692.json"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17a289fa-8336-3cb5-854e-0d53d9c4d062"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/17364b2e-2e51-30d6-a673-a3c0e6f9ddb8"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/437737a8-e616-3b49-8483-491de4e33fe5"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/a852c5f8-3c7f-3243-8b3a-1839f4d01311"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/3b895c6c-5e15-32f5-912e-2d1b1bd32f30"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f93c22b4-33fa-3384-8782-05ed9c4f5d56"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/74fb2dea-e568-3172-876c-ad52c8065a7e"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/f018065f-d944-3190-82f3-551ff2a21852"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7333f7af-4463-38fa-a5c5-8fb1122bbbf2"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b11552d-f26b-3b10-b9a6-97e1e3402899"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/7b11552d-f26b-3b10-b9a6-97e1e3402899/category/1"
"http://data.silknow.org/object/041ff3a0-178f-3efe-8bdb-01445240a7af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ba86a06d-b73c-3ac5-a543-ac9224d69363"
