"subject","predicate","object"
"http://data.silknow.org/statement/b9020824-de8c-58ce-8182-f45eca3cf025","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/b9020824-de8c-58ce-8182-f45eca3cf025","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/b9020824-de8c-58ce-8182-f45eca3cf025","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/b9020824-de8c-58ce-8182-f45eca3cf025","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f"
"http://data.silknow.org/statement/b9020824-de8c-58ce-8182-f45eca3cf025","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/b9020824-de8c-58ce-8182-f45eca3cf025"
"http://data.silknow.org/statement/b9020824-de8c-58ce-8182-f45eca3cf025","http://data.silknow.org/ontology/L18",0.6851
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://www.w3.org/2000/01/rdf-schema#label","1881~ / 1882~, Madurai"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://www.w3.org/2000/01/rdf-schema#comment","Intended for use as a garment, clothing."
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://www.w3.org/2000/01/rdf-schema#comment","Textile, sari, black woven cotton and gold-wrapped thread, Madurai, ca. 1881-1882"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://www.w3.org/2000/01/rdf-schema#comment","Complete sari, woven cotton, with end border of metal-wrapped silk thread in diamond design. Plain black field, red end and side borders, gold-wrapped thread, buti motifs in two corners and side borders."
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://www.w3.org/2002/07/owl#sameAs","https://collections.vam.ac.uk/item/O480867"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://purl.org/dc/elements/1.1/identifier","IS.1734-1883"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://erlangen-crm.org/current/P3_has_note","Complete sari, woven cotton, with end border of metal-wrapped silk thread in diamond design. Plain black field, red end and side borders, gold-wrapped thread, buti motifs in two corners and side borders."
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://erlangen-crm.org/current/P3_has_note","Textile, sari, black woven cotton and gold-wrapped thread, Madurai, ca. 1881-1882"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://erlangen-crm.org/current/P3_has_note","Intended for use as a garment, clothing."
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f/dimension/2"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f/dimension/1"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/87c693ad-ab23-3c58-8541-17fd961db96a"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/b72cba41-76bb-3297-a554-ff81788344df"
"http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f","http://erlangen-crm.org/current/P102_has_title","1881~ / 1882~, Madurai"
"http://data.silknow.org/statement/8e0608a2-a782-56fe-bdbf-2908fbef41c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e0608a2-a782-56fe-bdbf-2908fbef41c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/8e0608a2-a782-56fe-bdbf-2908fbef41c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/745"
"http://data.silknow.org/statement/8e0608a2-a782-56fe-bdbf-2908fbef41c7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/93c1cbc4-2b06-36af-8579-18e898ff252f"
"http://data.silknow.org/statement/8e0608a2-a782-56fe-bdbf-2908fbef41c7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e0608a2-a782-56fe-bdbf-2908fbef41c7"
"http://data.silknow.org/statement/8e0608a2-a782-56fe-bdbf-2908fbef41c7","http://data.silknow.org/ontology/L18",0.8155
