"subject","predicate","object"
"http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67","http://www.w3.org/2000/01/rdf-schema#label",""
"http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67","http://www.w3.org/2002/07/owl#sameAs","https://www.metmuseum.org/art/collection/search/213427"
"http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67","http://purl.org/dc/elements/1.1/identifier","08.48.96"
"http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67/dimension/1"
"http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67/dimension/2"
"http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/00584bbe-dd83-3c32-80a8-4b7e5b92b0be"
"http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/36044a24-cf3c-37c9-88fa-95bc4cba40d2"
"http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/3dcddedc-aa7f-36a3-8eac-ea29937968d9"
"http://data.silknow.org/object/65ee7095-08c6-3f74-a30a-face8d1ffa67","http://erlangen-crm.org/current/P102_has_title",""
