"subject","predicate","object"
"http://data.silknow.org/statement/4477a895-449f-55ac-b1c2-9c722703d757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/4477a895-449f-55ac-b1c2-9c722703d757","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/4477a895-449f-55ac-b1c2-9c722703d757","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/4477a895-449f-55ac-b1c2-9c722703d757","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68"
"http://data.silknow.org/statement/4477a895-449f-55ac-b1c2-9c722703d757","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/4477a895-449f-55ac-b1c2-9c722703d757"
"http://data.silknow.org/statement/4477a895-449f-55ac-b1c2-9c722703d757","http://data.silknow.org/ontology/L18",0.819844
"http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/0e6cecdd-7e67-36af-b652-e4dab49af2ce"
"http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68","http://erlangen-crm.org/current/P32_used_general_technique","7&1 satin patterned by weft floats"
"http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68","http://erlangen-crm.org/current/P126_employed","metallic"
"http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1676_1700"
"http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2635167/"
"http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/2750405/"
"http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/552b4546-a001-5645-9f33-dd5eaf5e03c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/552b4546-a001-5645-9f33-dd5eaf5e03c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/552b4546-a001-5645-9f33-dd5eaf5e03c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2635167/"
"http://data.silknow.org/statement/552b4546-a001-5645-9f33-dd5eaf5e03c8","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68"
"http://data.silknow.org/statement/552b4546-a001-5645-9f33-dd5eaf5e03c8","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/552b4546-a001-5645-9f33-dd5eaf5e03c8"
"http://data.silknow.org/statement/552b4546-a001-5645-9f33-dd5eaf5e03c8","http://data.silknow.org/ontology/L18",0.336495
"http://data.silknow.org/statement/8b24947c-34f7-5157-beb9-fa5465bf2a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8b24947c-34f7-5157-beb9-fa5465bf2a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P8_took_place_on_or_within"
"http://data.silknow.org/statement/8b24947c-34f7-5157-beb9-fa5465bf2a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","https://sws.geonames.org/2750405/"
"http://data.silknow.org/statement/8b24947c-34f7-5157-beb9-fa5465bf2a2d","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/a317fb87-9b48-3be3-958b-5313cf888e68"
"http://data.silknow.org/statement/8b24947c-34f7-5157-beb9-fa5465bf2a2d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8b24947c-34f7-5157-beb9-fa5465bf2a2d"
"http://data.silknow.org/statement/8b24947c-34f7-5157-beb9-fa5465bf2a2d","http://data.silknow.org/ontology/L18",0.4366
