"subject","predicate","object"
"http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/bb577a0a-4e4a-316c-9884-63b37b8443cf"
"http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/379"
"http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61","http://erlangen-crm.org/current/P126_employed","silk thread, metal thread, netting, embroidering, sewing"
"http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1800_1899"
"http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/130758/"
"http://data.silknow.org/statement/83068d9c-9a08-5b51-a00f-e3b20b867c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83068d9c-9a08-5b51-a00f-e3b20b867c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/83068d9c-9a08-5b51-a00f-e3b20b867c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/83068d9c-9a08-5b51-a00f-e3b20b867c96","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/3f53f41b-decc-31d9-ac44-1abcbe87ba61"
"http://data.silknow.org/statement/83068d9c-9a08-5b51-a00f-e3b20b867c96","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83068d9c-9a08-5b51-a00f-e3b20b867c96"
"http://data.silknow.org/statement/83068d9c-9a08-5b51-a00f-e3b20b867c96","http://data.silknow.org/ontology/L18",0.502
"http://data.silknow.org/statement/5b26aceb-ecaa-5c71-a24d-4d7c3172d7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5b26aceb-ecaa-5c71-a24d-4d7c3172d7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/5b26aceb-ecaa-5c71-a24d-4d7c3172d7b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/379"
