"subject","predicate","object"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://www.w3.org/2000/01/rdf-schema#label","Record GMMP-188-001"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://purl.org/dc/elements/1.1/identifier","37308.json"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mobilier"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef2e3939-b75e-3f2b-a5a3-cc6a41f85807/observation/1"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4a2f8f6a-ea4e-306d-80fc-290e176da6c7"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef2e3939-b75e-3f2b-a5a3-cc6a41f85807/domain/1"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef2e3939-b75e-3f2b-a5a3-cc6a41f85807/domain/2"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef2e3939-b75e-3f2b-a5a3-cc6a41f85807"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/ef2e3939-b75e-3f2b-a5a3-cc6a41f85807/category/1"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/0dd60bdb-1a30-38df-aead-80c61eb7abe6"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/415cf232-afc2-3c91-bd43-5be083b0360e"
"http://data.silknow.org/object/380f2091-3a6a-329e-9e11-6318c07fba59","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b7db86cf-8671-3be1-b5bf-f82952bb5e23"
