"subject","predicate","object"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://purl.org/dc/elements/1.1/identifier","18415"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727/dimension/1"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727/dimension/2"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/cb25a62b-af04-3938-b514-3c75fd85d2a6"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/99a014d9-5989-3583-b49a-73e8d3b53496"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/640f1fa8-b127-344d-b4bc-1515fa50dbb9"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/f2018426-c53c-3342-950d-2921d9da4b27"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/846"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/c955f249-ed5d-38e2-989b-6634212ff234"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/17c4492d-a350-320d-b860-ed0d87c893b0"
"http://data.silknow.org/object/ae36611d-f816-3ec4-a543-35e5502c9727","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/dd276d55-c59b-3055-a711-a1febe55e61c"
