"subject","predicate","object"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://purl.org/dc/elements/1.1/identifier","2541"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736/dimension/2"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736/dimension/1"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/451cea7b-ea5b-306d-8113-badafddf2de8"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/886f765b-a039-3263-bc81-8a4f6e53c011"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/49e43522-1137-3073-9034-894f15ba063a"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/95a28790-d8f4-3885-bb24-f129a4625199"
"http://data.silknow.org/object/bbd15b50-da74-3891-9d0c-290a17112736","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/0ad6d79b-fd00-3b0a-99e4-a3cdb3026a2c"
