"subject","predicate","object"
"http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b","http://www.w3.org/2000/01/rdf-schema#label","Record 5770"
"http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b","http://purl.org/dc/elements/1.1/identifier","934118.json"
"http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mad"
"http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/4153c6b7-fe05-3202-ae6f-153f33b2283f"
"http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/271c88d6-5d11-372b-b0b8-3cf662dd997d"
"http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02af6fd7-e050-31b6-a855-04fb773969bb"
"http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/02af6fd7-e050-31b6-a855-04fb773969bb/category/1"
"http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/29154890-3a46-3b51-8b31-7f1f2da3ec8b"
"http://data.silknow.org/object/956d469d-692b-3af2-8529-d28cbd72fd4b","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c826f425-7af5-3ee0-9f25-f6200dca7a45"
