"subject","predicate","object"
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://www.w3.org/2000/01/rdf-schema#label","ruban, 1860 : circa"
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://www.w3.org/2000/01/rdf-schema#comment","Ruban en soie, taffetas noir broché en couleurs."
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://www.w3.org/2002/07/owl#sameAs",""
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://purl.org/dc/elements/1.1/identifier","95.71.28"
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://erlangen-crm.org/current/P3_has_note","Ruban en soie, taffetas noir broché en couleurs."
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/34dd85cf-cefd-3465-96e9-178bbd5f9080"
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/8607f9b7-b03d-3608-a6ad-deb206e16f08"
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/908a9b42-118b-32fe-ad50-e69f45df5220"
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/836"
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/744"
"http://data.silknow.org/object/e0f65f43-262a-3677-9c84-01d3b2762ea0","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/a3125ca4-172e-32e5-9aef-29868fe2b758"
