"subject","predicate","object"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://www.w3.org/2000/01/rdf-schema#label","Record 93.852"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://purl.org/dc/elements/1.1/identifier","71663.json"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc83bab6-1113-3044-bece-b89a2b19cab9/observation/1"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/87d0c18f-9bd4-3cdb-9ae5-dd63fc48048a"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc83bab6-1113-3044-bece-b89a2b19cab9/domain/1"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc83bab6-1113-3044-bece-b89a2b19cab9/category/1"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/64c8ad7c-e3f8-3b29-a667-50c94940621d"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/bc83bab6-1113-3044-bece-b89a2b19cab9"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/031eefb6-0b2a-30e2-87eb-fe92dc5dea37"
"http://data.silknow.org/object/42c4679e-4180-3edf-86d9-1aa8625d861a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
