"subject","predicate","object"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://www.w3.org/2000/01/rdf-schema#label","Record 21706"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://purl.org/dc/elements/1.1/identifier","21706.json"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mtmad"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/12a26ad0-8dca-320e-b36b-213179444943"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26e2a68a-be5c-3320-b6d8-13935b2495d4"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21d54ed8-a18a-3915-9336-3d4adecfae49/observation/1"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/50aaf9dc-0e52-33ff-9152-7c020f6eadca"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/1f998a9c-7f6b-3234-85bd-0cb5db511128"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/21d54ed8-a18a-3915-9336-3d4adecfae49"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dbc15f85-b685-3181-b4b9-0f23b92b2e6b"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/f35c8e72-4d96-375f-acdb-f792529f46f0"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/7d12ab2b-7099-3957-94be-939cb4afb856"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f34b35f4-e805-39ca-b169-e8cef8f1f953"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/05fa000e-b41c-3542-bc69-26b0daf99d57"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/c98aed89-99eb-3068-a7d7-f726d8992288"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/b3fef812-fb2b-31bb-a3e4-d4607a851e40"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d4232325-8bf0-336b-83d4-ae4cf0f3556f"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/71c50284-8726-32c3-a817-2dfbb212727e"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/727020ea-0cc0-39ca-9979-c6be3187e4a3"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/32101da9-647e-37d4-837d-7297cdc273e6"
"http://data.silknow.org/object/fcbceec2-b8d4-301d-8ca8-2940a3c9c0af","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6f19088a-cef8-39a4-93db-6383aea2c5f5"
