"subject","predicate","object"
"http://vocab.getty.edu/aat/300263639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300263639","http://purl.org/dc/terms/created",2000-04-10T00:00:00
"http://vocab.getty.edu/aat/300263639","http://purl.org/dc/terms/modified",2014-12-05T08:43:47
"http://vocab.getty.edu/aat/300263639","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300010108"
"http://vocab.getty.edu/aat/300263639","http://www.w3.org/2004/02/skos/core#prefLabel","run-up"
"http://vocab.getty.edu/aat/300263639","http://www.w3.org/2004/02/skos/core#prefLabel","run-up"
"http://vocab.getty.edu/aat/300263639","http://www.w3.org/2004/02/skos/core#prefLabel","run-up"
"http://vocab.getty.edu/aat/300263639","http://purl.org/dc/elements/1.1/identifier","300263639"
"http://vocab.getty.edu/aat/300263639","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
"http://vocab.getty.edu/aat/300263639","http://www.w3.org/2004/02/skos/core#scopeNote","Op de rug van een in leer gebonden boek ingewerkte patronen die bestaan uit een (meestal dubbele) strook die van kop tot staart langs het scharnier loopt, op regelmatige afstanden gekruist door horizontale lijnen."
"http://vocab.getty.edu/aat/300263639","http://www.w3.org/2004/02/skos/core#scopeNote","Motivos labrados sobre el lomo de libros encuadernados en cuero, que consisten en un banda, normalmente doble, que corre desde la cabeza a la cola al lado de la costura, con líneas horizontales que lo entrecruzan a intervalos."
"http://vocab.getty.edu/aat/300263639","http://www.w3.org/2004/02/skos/core#scopeNote","Patterns tooled onto the spine of a leather-bound book, consisting of a fillet, usually double, running from head-to tail alongside the joint, with horizontal lines intersecting it at intervals."
