"subject","predicate","object"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://www.w3.org/2000/01/rdf-schema#label","Record 213588"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://purl.org/dc/elements/1.1/identifier","213588.json"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/met"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/dfdabf83-2d3b-39ee-a675-dce5a7925b22"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/9d2c1833-0746-30f1-9f7c-50d0aa9e6ecb"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/fcfa9180-9b13-381e-9bef-5c0db76e6f18"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76fa4dc7-a7be-3be9-af7e-cdb7875db047"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/76fa4dc7-a7be-3be9-af7e-cdb7875db047/category/1"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7b5f67b4-2dd3-342a-950a-d81a59afbf0e"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/33218a47-8182-31fc-bf71-7f1432c291b7"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/6928e3d3-fc7c-3b80-9baa-fb7d73a5c751"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ec0f9a6f-7b69-31c4-80a6-c0a9cde663a5"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/2b37c19b-8e45-32c2-b46d-be6ed80908ad"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/b72f6605-543e-335b-8eae-69ed911270dc"
"http://data.silknow.org/object/87955e41-c0d2-3553-906d-bfeae130f48e","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/cf5bc5c4-60dd-3751-95fd-99303447b4dd"
