"subject","predicate","object"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://www.w3.org/2000/01/rdf-schema#label","Record 2000.62.10"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://purl.org/dc/elements/1.1/identifier","1077486.json"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/risd"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/036c6345-84ae-33e9-82b0-4ce78d6a19d5/domain/1"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/036c6345-84ae-33e9-82b0-4ce78d6a19d5"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/036c6345-84ae-33e9-82b0-4ce78d6a19d5/category/1"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/258760d1-4182-3a5b-b7b4-efc31cf3de4e"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/d08bf048-38c5-3571-a0ba-69fffca72284"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/020a76b4-66c9-3551-bf1a-8c1efca736bb"
"http://data.silknow.org/object/50c92f34-8ba9-388f-8ec9-149614ad0882","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/94214edd-6ea9-3926-aaa3-2c133bd87ffa"
