"subject","predicate","object"
"http://data.silknow.org/object/05c37478-ad87-3bcb-a3c7-d953d739e13c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/05c37478-ad87-3bcb-a3c7-d953d739e13c","http://www.w3.org/2000/01/rdf-schema#label","1900 / 1910, Holland"
"http://data.silknow.org/object/05c37478-ad87-3bcb-a3c7-d953d739e13c","http://www.w3.org/2000/01/rdf-schema#comment","Stylized herons standing in water with bulrushes, flying herons, and trailing foliage in background. Border at bottom, top and right sides. Cotton, batik resist-dyed design in shades of blue, cream, gold, and brown."
"http://data.silknow.org/object/05c37478-ad87-3bcb-a3c7-d953d739e13c","http://www.w3.org/2002/07/owl#sameAs","https://collections.mfa.org/objects/127630"
"http://data.silknow.org/object/05c37478-ad87-3bcb-a3c7-d953d739e13c","http://purl.org/dc/elements/1.1/identifier","1994.291"
"http://data.silknow.org/object/05c37478-ad87-3bcb-a3c7-d953d739e13c","http://erlangen-crm.org/current/P3_has_note","Stylized herons standing in water with bulrushes, flying herons, and trailing foliage in background. Border at bottom, top and right sides. Cotton, batik resist-dyed design in shades of blue, cream, gold, and brown."
"http://data.silknow.org/object/05c37478-ad87-3bcb-a3c7-d953d739e13c","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/05c37478-ad87-3bcb-a3c7-d953d739e13c","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/48869f88-55df-389a-a5ce-91535e46d41a"
"http://data.silknow.org/object/05c37478-ad87-3bcb-a3c7-d953d739e13c","http://erlangen-crm.org/current/P102_has_title","1900 / 1910, Holland"
"http://data.silknow.org/statement/793e4977-ff90-52e6-8805-be4b58df453f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/793e4977-ff90-52e6-8805-be4b58df453f","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P65_shows_visual_item"
"http://data.silknow.org/statement/793e4977-ff90-52e6-8805-be4b58df453f","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/statement/793e4977-ff90-52e6-8805-be4b58df453f","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/object/05c37478-ad87-3bcb-a3c7-d953d739e13c"
"http://data.silknow.org/statement/793e4977-ff90-52e6-8805-be4b58df453f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/793e4977-ff90-52e6-8805-be4b58df453f"
"http://data.silknow.org/statement/793e4977-ff90-52e6-8805-be4b58df453f","http://data.silknow.org/ontology/L18",0.8035
