"subject","predicate","object"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/e209964f-bc5e-3181-84c1-14d5e25e6705"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P126_employed","pelo de camélido"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P126_employed","pèl de camèlid"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P126_employed","camelid hair"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P126_employed","cotó"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/617"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/9c776948-221c-30a6-b7ec-f218ff9a0b9b"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/bcc2826a-c9ec-3a7f-a0ff-b1fc8a409669"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/late_intermediate_period"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1000_1440"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1001_1500"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/c96cc33a-2764-3f68-a8b1-789f2fb48d0a"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/6255150/"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/62a6a84a-e50b-3b4c-b2f0-3ea549a8d2a8"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3932488/"
"http://data.silknow.org/production/a82d7ec2-7aeb-3d07-8d92-abf90c10ef1c","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/a4cd42b0-fed6-3643-a55f-a11fa501d101"
