"subject","predicate","object"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/08fcf9f3-c882-3405-bd32-e8746976061b"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/903"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://erlangen-crm.org/current/P32_used_general_technique","teixit llavorat"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://erlangen-crm.org/current/P32_used_general_technique","trama llançada"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://erlangen-crm.org/current/P32_used_general_technique","patterned fabric"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/900"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://erlangen-crm.org/current/P4_has_time-span","http://vocab.getty.edu/aat/300404511"
"http://data.silknow.org/production/af535141-555a-3ab5-bcdb-20ed95635d66","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3175395/"
