"subject","predicate","object"
"http://data.silknow.org/statement/9786582e-d921-567d-82eb-5986d7816f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/9786582e-d921-567d-82eb-5986d7816f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/9786582e-d921-567d-82eb-5986d7816f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","resist_dyeing"
"http://data.silknow.org/statement/9786582e-d921-567d-82eb-5986d7816f87","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e"
"http://data.silknow.org/statement/9786582e-d921-567d-82eb-5986d7816f87","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/9786582e-d921-567d-82eb-5986d7816f87"
"http://data.silknow.org/statement/9786582e-d921-567d-82eb-5986d7816f87","http://data.silknow.org/ontology/L18",0.3052
"http://data.silknow.org/statement/8e4b1bc3-30ab-5dc4-bd04-81923ce2dec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/8e4b1bc3-30ab-5dc4-bd04-81923ce2dec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/8e4b1bc3-30ab-5dc4-bd04-81923ce2dec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/8e4b1bc3-30ab-5dc4-bd04-81923ce2dec5","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/89d6bc25-dd55-33b8-aa8a-62eb01886f1e"
"http://data.silknow.org/statement/8e4b1bc3-30ab-5dc4-bd04-81923ce2dec5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/8e4b1bc3-30ab-5dc4-bd04-81923ce2dec5"
"http://data.silknow.org/statement/8e4b1bc3-30ab-5dc4-bd04-81923ce2dec5","http://data.silknow.org/ontology/L18",0.973702
"http://data.silknow.org/statement/08786351-62f7-5a43-b0b9-9ecf6f6a92b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/08786351-62f7-5a43-b0b9-9ecf6f6a92b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/08786351-62f7-5a43-b0b9-9ecf6f6a92b9","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
