"subject","predicate","object"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://www.w3.org/2000/01/rdf-schema#label","Record 50.456"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://purl.org/dc/elements/1.1/identifier","51719.json"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/mfa"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/a81c9fc1-d43b-329f-afe4-94faf4626f60"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db498d5b-1389-374d-b5c8-799631db2018/domain/1"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db498d5b-1389-374d-b5c8-799631db2018/observation/1"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db498d5b-1389-374d-b5c8-799631db2018"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/ea88f538-91f9-3d9f-aa56-b191ba89e918"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/96e5f6a4-13fe-3607-b3e3-e39d1b695d36"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/db498d5b-1389-374d-b5c8-799631db2018/category/1"
"http://data.silknow.org/object/a87fe184-8711-37ed-8f4b-4407cc6b8265","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/4a8c3b57-f6a0-3fcf-b7f0-10bbf687dd0b"
