"subject","predicate","object"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E73_Information_Object"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://www.w3.org/2000/01/rdf-schema#comment","The eye-dazzling effects of the ziggurat shapes in this quilt are intensified by the placement of plain and patterned fabrics throughout the individual cells. Although each cell is symmetrically patterned, color alternation creates channels and swirls of color that impart a restless motion to the overall design. The contrast between the symmetry of the piecing and the symmetry breaking in the color use contributes to a balanced but not static composition."
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://www.w3.org/2000/01/rdf-schema#comment","This quilt artist has explored optical color mixing in both the overall composition of opposed light and dark diagonals and in the makeup of the individual cells, in which she mixes solid colored and checked fabrics. The glowing silk fabrics make the play of light across the surface of the quilt a compelling part of the design."
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://www.w3.org/2000/01/rdf-schema#comment","This crazy quilt was a collaborative project. No attempt was made to limit what the contributors used or how they composed their individual square units. The end result is an expressionist explosion of color and texture, created from 33 separate blocks.  
The Women's Relief Corps was an auxiliary to the organization of the Grand Army of the Republic, serving veterans and descendants of veterans who fought during the American Civil War as members of the North's armies."
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://www.w3.org/2000/01/rdf-schema#comment","June 17 - September 18, 2005"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://www.w3.org/2000/01/rdf-schema#comment","This piece, made by many different hands, illustrates some of the pleasures of crazy quilting. The makers discarded the rules of geometry and symmetry, instead layering color, texture, and pattern to create the design. Embellishing the surface with fancy silk embroidery stitches, narrow trims, paint, and beads added even more scope for individual creativity.  
Crazy quilting became a fad in the late 19th century, fueled by the availability of plain and patterned American-made silk fabrics, competition within the silk thread industry, and the lessons learned from exposure to Japanese aesthetics, which valued asymmetry and spontaneity."
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://www.w3.org/2000/01/rdf-schema#comment","Fabrics made of silk became more available to middle class American consumers in the 1880s, when tariff laws encouraged the expansion of silk fabric manufacturing in New England and the middle-Atlantic states. The brilliant colors and attractive textures of silk fabrics gave the quilter a new set of options to consider in her work. Compare the different qualities of the ombre graded silk squares in this example with the similar use of color gradation in the cotton calico Boston Common patterned quilt in this room."
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://www.w3.org/2000/01/rdf-schema#comment","Infinite Variety"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P3_has_note","This piece, made by many different hands, illustrates some of the pleasures of crazy quilting. The makers discarded the rules of geometry and symmetry, instead layering color, texture, and pattern to create the design. Embellishing the surface with fancy silk embroidery stitches, narrow trims, paint, and beads added even more scope for individual creativity.  
Crazy quilting became a fad in the late 19th century, fueled by the availability of plain and patterned American-made silk fabrics, competition within the silk thread industry, and the lessons learned from exposure to Japanese aesthetics, which valued asymmetry and spontaneity."
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P3_has_note","June 17 - September 18, 2005"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P3_has_note","This quilt artist has explored optical color mixing in both the overall composition of opposed light and dark diagonals and in the makeup of the individual cells, in which she mixes solid colored and checked fabrics. The glowing silk fabrics make the play of light across the surface of the quilt a compelling part of the design."
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P3_has_note","Infinite Variety"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P3_has_note","The eye-dazzling effects of the ziggurat shapes in this quilt are intensified by the placement of plain and patterned fabrics throughout the individual cells. Although each cell is symmetrically patterned, color alternation creates channels and swirls of color that impart a restless motion to the overall design. The contrast between the symmetry of the piecing and the symmetry breaking in the color use contributes to a balanced but not static composition."
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P3_has_note","This crazy quilt was a collaborative project. No attempt was made to limit what the contributors used or how they composed their individual square units. The end result is an expressionist explosion of color and texture, created from 33 separate blocks.  
The Women's Relief Corps was an auxiliary to the organization of the Grand Army of the Republic, serving veterans and descendants of veterans who fought during the American Civil War as members of the North's armies."
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P3_has_note","Fabrics made of silk became more available to middle class American consumers in the 1880s, when tariff laws encouraged the expansion of silk fabric manufacturing in New England and the middle-Atlantic states. The brilliant colors and attractive textures of silk fabrics gave the quilter a new set of options to consider in her work. Compare the different qualities of the ombre graded silk squares in this example with the similar use of color gradation in the cotton calico Boston Common patterned quilt in this room."
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P2_has_type","Exhibition"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://schema.org/contentUrl","https://risdmuseum.org/exhibitions-events/exhibitions/infinite-variety"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/f6c88524-bfc2-3f6f-800f-3c539425e138"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/5bfc3bfb-3730-3a28-b022-a701e0e70638"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/b182fe49-1dd8-34c5-8b17-137ddde73915"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/04a53dad-bce4-38b8-af8f-d480a0696384"
"http://data.silknow.org/object/34d5b176-89de-3fee-8e85-d31f84037b5f","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/566b7cbf-11dc-3f3b-ad0b-7fa5f9206de7"
