"subject","predicate","object"
"http://data.silknow.org/statement/83150d39-74f8-5c19-9872-f7f3916cfb0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/83150d39-74f8-5c19-9872-f7f3916cfb0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/83150d39-74f8-5c19-9872-f7f3916cfb0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/statement/83150d39-74f8-5c19-9872-f7f3916cfb0a","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077"
"http://data.silknow.org/statement/83150d39-74f8-5c19-9872-f7f3916cfb0a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/83150d39-74f8-5c19-9872-f7f3916cfb0a"
"http://data.silknow.org/statement/83150d39-74f8-5c19-9872-f7f3916cfb0a","http://data.silknow.org/ontology/L18",1.0
"http://data.silknow.org/statement/cb70079c-c650-585d-bdcc-508221825798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/cb70079c-c650-585d-bdcc-508221825798","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/cb70079c-c650-585d-bdcc-508221825798","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/cb70079c-c650-585d-bdcc-508221825798","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077"
"http://data.silknow.org/statement/cb70079c-c650-585d-bdcc-508221825798","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/cb70079c-c650-585d-bdcc-508221825798"
"http://data.silknow.org/statement/cb70079c-c650-585d-bdcc-508221825798","http://data.silknow.org/ontology/L18",0.7245
"http://data.silknow.org/statement/5131dba9-8f86-5e78-964a-ba6ba2784760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/5131dba9-8f86-5e78-964a-ba6ba2784760","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/5131dba9-8f86-5e78-964a-ba6ba2784760","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/5131dba9-8f86-5e78-964a-ba6ba2784760","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077"
"http://data.silknow.org/statement/5131dba9-8f86-5e78-964a-ba6ba2784760","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/5131dba9-8f86-5e78-964a-ba6ba2784760"
"http://data.silknow.org/statement/5131dba9-8f86-5e78-964a-ba6ba2784760","http://data.silknow.org/ontology/L18",0.4636
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/d536cc44-990b-3579-9c30-98bff3c369b3"
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://erlangen-crm.org/current/P32_used_general_technique","other_technique"
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/214"
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1815_1835"
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1835"
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/3cb81344-a2a3-3e21-a18b-b59a43952c12"
"http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/3017382/"
"http://data.silknow.org/statement/58b0b50c-ba2b-509e-8b09-46b2f2bb6609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/58b0b50c-ba2b-509e-8b09-46b2f2bb6609","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P126_employed"
"http://data.silknow.org/statement/58b0b50c-ba2b-509e-8b09-46b2f2bb6609","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/210"
"http://data.silknow.org/statement/58b0b50c-ba2b-509e-8b09-46b2f2bb6609","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077"
"http://data.silknow.org/statement/58b0b50c-ba2b-509e-8b09-46b2f2bb6609","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/58b0b50c-ba2b-509e-8b09-46b2f2bb6609"
"http://data.silknow.org/statement/58b0b50c-ba2b-509e-8b09-46b2f2bb6609","http://data.silknow.org/ontology/L18",0.481837
"http://data.silknow.org/statement/40ad3554-df5f-5fc1-9890-a5eac43a32e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/40ad3554-df5f-5fc1-9890-a5eac43a32e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/40ad3554-df5f-5fc1-9890-a5eac43a32e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","other_technique"
"http://data.silknow.org/statement/40ad3554-df5f-5fc1-9890-a5eac43a32e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077"
"http://data.silknow.org/statement/40ad3554-df5f-5fc1-9890-a5eac43a32e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/40ad3554-df5f-5fc1-9890-a5eac43a32e3"
"http://data.silknow.org/statement/40ad3554-df5f-5fc1-9890-a5eac43a32e3","http://data.silknow.org/ontology/L18",0.429155
"http://data.silknow.org/statement/d69acdcd-1494-5c11-8a35-b665e89a6cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d69acdcd-1494-5c11-8a35-b665e89a6cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d69acdcd-1494-5c11-8a35-b665e89a6cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/236"
"http://data.silknow.org/statement/d69acdcd-1494-5c11-8a35-b665e89a6cc7","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/0fdcc2f5-55fc-3275-96bb-7a312b670077"
"http://data.silknow.org/statement/d69acdcd-1494-5c11-8a35-b665e89a6cc7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d69acdcd-1494-5c11-8a35-b665e89a6cc7"
"http://data.silknow.org/statement/d69acdcd-1494-5c11-8a35-b665e89a6cc7","http://data.silknow.org/ontology/L18",0.995547
