"subject","predicate","object"
"http://data.silknow.org/production/331b6b4a-e0e2-3634-966d-3568f55344ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/331b6b4a-e0e2-3634-966d-3568f55344ca","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/ea5193af-533a-3b47-9daa-12e42f2d17bc"
"http://data.silknow.org/production/331b6b4a-e0e2-3634-966d-3568f55344ca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/88"
"http://data.silknow.org/production/331b6b4a-e0e2-3634-966d-3568f55344ca","http://erlangen-crm.org/current/P32_used_general_technique","http://data.silknow.org/vocabulary/526"
"http://data.silknow.org/production/331b6b4a-e0e2-3634-966d-3568f55344ca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/277"
"http://data.silknow.org/production/331b6b4a-e0e2-3634-966d-3568f55344ca","http://erlangen-crm.org/current/P126_employed","Linen 2/2 twill with weft loops, embroidered with silk in double darning, double running in a line and musabak, with metal thread in fishbone and satin stitch, and with plate in satin stitch filling in squares"
"http://data.silknow.org/production/331b6b4a-e0e2-3634-966d-3568f55344ca","http://erlangen-crm.org/current/P126_employed","http://data.silknow.org/vocabulary/497"
"http://data.silknow.org/production/331b6b4a-e0e2-3634-966d-3568f55344ca","http://erlangen-crm.org/current/P126_employed","linen"
"http://data.silknow.org/production/331b6b4a-e0e2-3634-966d-3568f55344ca","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/1830_1870"
"http://data.silknow.org/production/331b6b4a-e0e2-3634-966d-3568f55344ca","http://erlangen-crm.org/current/P8_took_place_on_or_within","https://sws.geonames.org/298795/"
