"subject","predicate","object"
"http://vocab.getty.edu/aat/300018821","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://vocab.getty.edu/aat/300018821","http://purl.org/dc/terms/created",1988-01-01T00:00:00
"http://vocab.getty.edu/aat/300018821","http://purl.org/dc/terms/modified",2014-02-14T09:24:21
"http://vocab.getty.edu/aat/300018821","http://www.w3.org/2004/02/skos/core#broader","http://vocab.getty.edu/aat/300018815"
"http://vocab.getty.edu/aat/300018821","http://www.w3.org/2004/02/skos/core#prefLabel","Ladakh"
"http://vocab.getty.edu/aat/300018821","http://www.w3.org/2004/02/skos/core#prefLabel","Ladakhi"
"http://vocab.getty.edu/aat/300018821","http://www.w3.org/2004/02/skos/core#prefLabel","lā dá kè"
"http://vocab.getty.edu/aat/300018821","http://www.w3.org/2004/02/skos/core#prefLabel","la ta k'o"
"http://vocab.getty.edu/aat/300018821","http://www.w3.org/2004/02/skos/core#prefLabel","la da ke"
"http://vocab.getty.edu/aat/300018821","http://www.w3.org/2004/02/skos/core#prefLabel","拉達克"
"http://vocab.getty.edu/aat/300018821","http://www.w3.org/2004/02/skos/core#prefLabel","Ladakhi"
"http://vocab.getty.edu/aat/300018821","http://purl.org/dc/elements/1.1/identifier","300018821"
"http://vocab.getty.edu/aat/300018821","http://www.w3.org/2004/02/skos/core#inScheme","http://vocab.getty.edu/aat/"
