"subject","predicate","object"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://www.w3.org/2000/01/rdf-schema#label","Record CE04779"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://purl.org/dc/elements/1.1/identifier","CE04779_MNAD.json"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/cer"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/996237ea-84b3-3e53-8f68-35c83b436304/observation/2"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/3ff5baee-d43a-3b94-bd76-0c80d4681cc3"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/996237ea-84b3-3e53-8f68-35c83b436304/domain/2"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/996237ea-84b3-3e53-8f68-35c83b436304/observation/1"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/996237ea-84b3-3e53-8f68-35c83b436304"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/86c9a1c6-00bd-3c4a-8ce9-b054f9659a8c"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/c238e7bc-d051-3356-ab67-dee217614d5c"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/996237ea-84b3-3e53-8f68-35c83b436304/domain/1"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/996237ea-84b3-3e53-8f68-35c83b436304/category/1"
"http://data.silknow.org/object/3d94259a-c565-3120-8ca5-3ca62d7b5c0d","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/7df55451-aa91-3bb9-aa61-6f0421abb2e2"
