"subject","predicate","object"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://www.w3.org/2000/01/rdf-schema#label","Record O93220"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://purl.org/dc/elements/1.1/identifier","O93220.json"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/vam"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4917bf7c-131a-34d7-954d-1577ed3ac0fc/domain/1"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4917bf7c-131a-34d7-954d-1577ed3ac0fc/domain/2"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/4cf9e11a-9f70-3fff-8ae7-f1e2338dfbcc"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/5a06372d-d99e-30e8-bff9-9d390f7b688d"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/26548208-1580-3e42-88cf-a9b4904faa28"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/2d454957-5c64-3ec9-9002-0c46810b8e65"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/abc4e569-ab60-34ba-a74a-04ba8af11917"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/ad02b80b-bc9f-34d7-9822-909d0d235b13"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/6a74225b-9006-3459-ab91-97219fac896a"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/8e488032-bdaa-3fce-9f08-1b127d43ecc3"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/0af996f0-a56e-3685-ad22-041388a423c7"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/1d7a12f3-372a-35b1-b4b3-7dad953028cd"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/dd3f10b9-7172-399b-bc71-854bed97facb"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4917bf7c-131a-34d7-954d-1577ed3ac0fc/observation/3"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4917bf7c-131a-34d7-954d-1577ed3ac0fc/observation/4"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/f1b581d5-f5db-3fdb-a086-5aac64d11a10"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4917bf7c-131a-34d7-954d-1577ed3ac0fc/observation/1"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4917bf7c-131a-34d7-954d-1577ed3ac0fc/observation/2"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/90625aa5-19ee-33f1-b0be-c58ea20692e3"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4917bf7c-131a-34d7-954d-1577ed3ac0fc/observation/5"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/8beb19df-36f1-3d06-a5da-66051bf00ad2"
"http://data.silknow.org/object/9da3a06e-bcad-39b9-9bb1-01d74bcf7af9","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/4917bf7c-131a-34d7-954d-1577ed3ac0fc"
