"subject","predicate","object"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E22_Man-Made_Object"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://www.w3.org/2000/01/rdf-schema#comment","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://purl.org/dc/elements/1.1/identifier","2482"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P3_has_note","segurament correspon a un fragment de faixa femenina."
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5/dimension/1"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P43_has_dimension","http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5/dimension/2"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/ba59d55b-2ea5-3c9c-ba7b-b9e8baa1a3c5"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/886f765b-a039-3263-bc81-8a4f6e53c011"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/451cea7b-ea5b-306d-8113-badafddf2de8"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/49e43522-1137-3073-9034-894f15ba063a"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/aa204533-dc2d-3433-92ea-a3231735ab94"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/b3ad076b-d87d-3a55-b0dd-e188bfb9c119"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/image/e92f096f-a383-3968-ab1c-aaad319abda0"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P65_shows_visual_item","http://data.silknow.org/vocabulary/743"
"http://data.silknow.org/object/5ae6e2d2-4a6c-3175-a60c-10d9cd2c85f5","http://erlangen-crm.org/current/P138i_has_representation","http://data.silknow.org/image/547dcf30-aa66-3e4c-a65b-7a26b608b532"
