"subject","predicate","object"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://www.w3.org/2000/01/rdf-schema#label","Record 279878"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://purl.org/dc/elements/1.1/identifier","279878.json"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/venezia"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6/domain/1"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6/category/1"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/e6e56126-98fc-33e5-bcc1-477bd31de5fe"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/event/42d5cc75-3c9e-3be9-bdb8-88c7554b2266"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/4f1b4d60-77dd-312e-9029-308f3b16faa9"
"http://data.silknow.org/object/906970dc-8321-3202-b92d-8c796813c40a","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/00af1b82-7200-3f34-98bb-130309db39f6/observation/1"
