"subject","predicate","object"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E12_Production"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P108_has_produced","http://data.silknow.org/object/5620ce35-58b3-33d9-aadc-23d99122cb25"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P126_employed","crapautage (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P126_employed","argent (trames de soies recouvertes d'une lame d'argent)"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P126_employed","soie (trames)"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P126_employed","or (trames de soies recouvertes d'une lame d'argent doré)"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P126_employed","laine (chaines (7 à 8 fils de chaine par cm) et trames)"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P126_employed","tapisserie de basse lisse = basse lisse (techniques textile->tapisserie = tapisserie sur métier)"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/ed3d4958-23f3-3f60-b77e-326e10c634b2"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P4_has_time-span","http://data.silknow.org/timespan/fba1f570-6e73-327b-befb-8b13aa56c18e"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P8_took_place_on_or_within","http://data.silknow.org/place/7b803965-a23a-3bbb-aee4-22f7a80ffee8"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864/activity/3"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864/activity/4"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864/activity/1"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864/activity/2"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864/activity/7"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864/activity/8"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864/activity/5"
"http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864","http://erlangen-crm.org/current/P9_consists_of","http://data.silknow.org/production/7b8922b4-a491-39bf-883f-62909ab97864/activity/6"
