"subject","predicate","object"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ics.forth.gr/isl/CRMext/CRMdig.rdfs/D1_Digital_Object"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://www.w3.org/2000/01/rdf-schema#label","Record cl010421105"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://purl.org/dc/elements/1.1/identifier","cl010421105.json"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://purl.org/dc/elements/1.1/publisher","http://data.silknow.org/organization/louvre"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/production/bab580e5-ea1c-329e-8822-fdf2cdf339f6"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e/domain/6"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e/observation/1"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e/domain/4"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e/domain/5"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e/domain/2"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e/domain/3"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e/domain/1"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/image/dee8a2b1-1e71-335b-b724-9d89bfd5145a"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/collection/b6ebad22-373c-39f2-8cbc-fe59c06527c7"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e/type/1"
"http://data.silknow.org/object/8c329e98-9f46-33b3-a2e4-d5347714edf4","http://erlangen-crm.org/current/P129_is_about","http://data.silknow.org/object/c2140774-6252-3565-9746-5e723e23ad6e/type/2"
