"subject","predicate","object"
"http://data.silknow.org/statement/38f22db2-ebee-559f-af78-aa9a93cec980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/38f22db2-ebee-559f-af78-aa9a93cec980","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/38f22db2-ebee-559f-af78-aa9a93cec980","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/38f22db2-ebee-559f-af78-aa9a93cec980","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/38f22db2-ebee-559f-af78-aa9a93cec980","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/38f22db2-ebee-559f-af78-aa9a93cec980"
"http://data.silknow.org/statement/38f22db2-ebee-559f-af78-aa9a93cec980","http://data.silknow.org/ontology/L18",0.9841
"http://data.silknow.org/statement/a5f6e038-3ab9-5520-823f-fca5b96f76c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/a5f6e038-3ab9-5520-823f-fca5b96f76c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/a5f6e038-3ab9-5520-823f-fca5b96f76c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/a5f6e038-3ab9-5520-823f-fca5b96f76c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/a5f6e038-3ab9-5520-823f-fca5b96f76c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/a5f6e038-3ab9-5520-823f-fca5b96f76c6"
"http://data.silknow.org/statement/a5f6e038-3ab9-5520-823f-fca5b96f76c6","http://data.silknow.org/ontology/L18",0.9907
"http://data.silknow.org/statement/1c3cc79a-82c6-5008-ab8c-9f9b74071993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/1c3cc79a-82c6-5008-ab8c-9f9b74071993","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/1c3cc79a-82c6-5008-ab8c-9f9b74071993","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/1c3cc79a-82c6-5008-ab8c-9f9b74071993","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/1c3cc79a-82c6-5008-ab8c-9f9b74071993","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/1c3cc79a-82c6-5008-ab8c-9f9b74071993"
"http://data.silknow.org/statement/1c3cc79a-82c6-5008-ab8c-9f9b74071993","http://data.silknow.org/ontology/L18",0.9332
"http://data.silknow.org/statement/d055f291-b20b-5691-834e-fe01622025de","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/d055f291-b20b-5691-834e-fe01622025de","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/d055f291-b20b-5691-834e-fe01622025de","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
"http://data.silknow.org/statement/d055f291-b20b-5691-834e-fe01622025de","http://www.w3.org/1999/02/22-rdf-syntax-ns#subject","http://data.silknow.org/production/02baafd7-fc92-3808-9084-2d1b382797b3"
"http://data.silknow.org/statement/d055f291-b20b-5691-834e-fe01622025de","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.silknow.org/activity/d055f291-b20b-5691-834e-fe01622025de"
"http://data.silknow.org/statement/d055f291-b20b-5691-834e-fe01622025de","http://data.silknow.org/ontology/L18",0.9959
"http://data.silknow.org/statement/dc9977fe-f275-5d98-b4d6-c7d92292874d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/1999/02/22-rdf-syntax-ns#Statement"
"http://data.silknow.org/statement/dc9977fe-f275-5d98-b4d6-c7d92292874d","http://www.w3.org/1999/02/22-rdf-syntax-ns#predicate","http://erlangen-crm.org/current/P32_used_general_technique"
"http://data.silknow.org/statement/dc9977fe-f275-5d98-b4d6-c7d92292874d","http://www.w3.org/1999/02/22-rdf-syntax-ns#object","http://data.silknow.org/vocabulary/87"
